"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплаквам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплаквам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплаквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/приплаквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплаквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разплаквам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплаквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заливам_се_от_плач"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплаквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разхълцвам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплаквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/плача"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплаквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/рева"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплаквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ридая"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплаквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/натъжавам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплаквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разтъжавам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплаквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/жаля"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплаквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хълцам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплаквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/скърбя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплаквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заридавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплаквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тъжа"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплаквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/стена"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплаквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/оплаквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплаквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/проплаквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплаквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/просълзявам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплаквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разридавам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплаквам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b24689"
"nodeID://b24689","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
