"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Autohausbesitzer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Autohausbesitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Autokäufer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Autohausbesitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Händler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Autohausbesitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Geschäftsmann"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Autohausbesitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Autohausbesitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Autohändler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Autohausbesitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Autoverkäufer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Autohausbesitzer__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1466519"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Autohausbesitzer__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1466520"
"nodeID://b1466519","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Eigentümer eines Autohauses"
"nodeID://b1466520","http://purl.org/dc/terms/bibliographicCitation","Stephen King: Mr. Mercedes. Wilhelm Heyne Verlag, München 2014 (übersetzt von Bernhard Kleinschmidt), ISBN 978-3-453-43846-0, Seite 10. "
"nodeID://b1466520","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ich war Haushälterin bei einer netten Familie in Sugar Heights. Der Mann … äh … ist Autohausbesitzer."
