"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","permissiv"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CWSwCA--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-7JGYA--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RCrZEg--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4cXm-Q--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oqRIlA--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_74jKzg--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fGxQBg--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i4DkbQ--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D4Nyng--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FyCjpA--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PW7aRg--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V9-gkQ--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wE-eTg--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jN24FQ--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_orqHnQ--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qjGXAg--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1hVePA--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dq1Q2Q--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_di2bCQ--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xjS-Jw--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m081Mg--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yP-iWQ--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NKUMxw--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cf-A-Q--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NJfjGw--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_StscJw--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EXg2Eg--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PgO84g--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6eaKeg--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6dlgzg--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eBU6NA--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y6Cjmg--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iN6iYw--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sd4JhQ--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_scGmUQ--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0KwU3A--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6conRg--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aex8rg--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m0ILhg--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dw0eoQ--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dBph4g--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M-O-SQ--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UIOJOQ--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q4dulw--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_52gtJw--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rPbtGA--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BgTnDA--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m5v8Tw--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pMpIgQ--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BEoovw--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5hGB6g--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9vQdOQ--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y70IOg--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FFW-cg--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HLXAQQ--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XaRz6Q--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UL8wvA--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fb2o7A--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XZ5FpA--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UJCy5Q--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L5yngg--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XYgPSQ--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WyYWlg--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D2cN3w--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2lqUjg--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-vMy6w--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VL5BNg--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zpS-ig--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rBk2TA--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9i6TPw--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ymcwpQ--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5BSOnA--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GIgx8A--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_clOYew--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6TU7-A--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jAABSQ--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nnCUGA--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wtO8fQ--_permissiv__Adjektiv__1"
