"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Keratoconjunctivitis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Keratoconjunctivitis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Keratoconjunctivitis__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Keratoconjunctivitis"
"http://kaiko.getalp.org/dbnary/deu/Keratoconjunctivitis__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Keratoconjunctivitis__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Keratoconjunctivitis__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Keratoconjunctivitis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Keratoconjunctivitis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Keratoconjunctivitis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_icZYvA--_Keratoconjunctivitis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Keratoconjunctivitis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UP2l4Q--_Keratoconjunctivitis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Keratoconjunctivitis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m6hsew--_Keratoconjunctivitis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Keratoconjunctivitis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0RL5KA--_Keratoconjunctivitis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Keratoconjunctivitis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ASC2Gw--_Keratoconjunctivitis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Keratoconjunctivitis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_airx0w--_Keratoconjunctivitis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Keratoconjunctivitis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cJkMyg--_Keratoconjunctivitis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Keratoconjunctivitis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JUyOxA--_Keratoconjunctivitis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Keratoconjunctivitis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Keratoconjunctivitis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Keratoconjunctivitis__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Keratoconjunctivitis__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
