"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Sør-Sudan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Sør-Sudan__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Sør-Sudan__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16135112"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Sør-Sudan__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593064"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Sør-Sudan__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593065"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Sør-Sudan__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593063"
"nodeID://b16135112","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","land i #{Afrika|Afrika}#"
"nodeID://b17593063","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","land i #{Afrika|Afrika}#"
"nodeID://b17593064","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","land i #{Afrika|Afrika}#"
"nodeID://b17593065","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","land i #{Afrika|Afrika}#"
