"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_11_matrix__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_11_matrix__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","11"
"http://kaiko.getalp.org/dbnary/eng/__ws_11_matrix__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6815480"
"http://kaiko.getalp.org/dbnary/eng/__ws_11_matrix__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6815482"
"http://kaiko.getalp.org/dbnary/eng/__ws_11_matrix__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6815481"
"nodeID://b6815480","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(slang, metaphor, sci-fi) ; a controlled environment or situation in which people behave in ways that conform to pre-determined roles."
"nodeID://b6815481","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","He'd operated on an almost permanent adrenaline high, a byproduct of youth and proficiency, jacked into a custom cyberspace deck that projected his disembodied consciousness into the consensual hallucination that was the matrix."
"nodeID://b6815481","http://purl.org/dc/terms/bibliographicCitation","1984, William Gibson, Neuromancer (Sprawl; book 1), New York, N.Y.: Ace Books, →ISBN, page 5:"
"nodeID://b6815482","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mari Otsu, a 25-year-old Japanese-Hawaiian artist, tells me she was “desperately lonely” while she was studying at New York University, when she “realised that [she][sic] was in the matrix”. I ask her what she means."
"nodeID://b6815482","http://purl.org/dc/terms/bibliographicCitation","2023 October 28, Jemima Kelly, “Back to school”, in FT Weekend, Life & Arts, page 20:"
