"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Fall__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Fall__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Fall__Substantiv__2","http://www.w3.org/2000/01/rdf-schema#label","Fall"
"http://kaiko.getalp.org/dbnary/deu/Fall__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Fall__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Fall__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Fall__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Fall__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D7aeqw--_Fall__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Fall__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5WIh0A--_Fall__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Fall__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lGsskA--_Fall__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Fall__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6udkLQ--_Fall__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Fall__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_El6vhQ--_Fall__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Fall__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sA81zQ--_Fall__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Fall__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-TFjkw--_Fall__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Fall__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9olSuQ--_Fall__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Fall__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Fall__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Fall__Substantiv__2","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Fall__Substantiv__2","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Fall__Substantiv__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
