"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_fulcro__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_fulcro__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17765530"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_fulcro__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11900198"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_fulcro__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17765531"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_fulcro__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17765528"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_fulcro__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_fulcro__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17765532"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_fulcro__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17765533"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_fulcro__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11900199"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_fulcro__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17765529"
"nodeID://b11900198","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(senso figurato) punto fondamentale"
"nodeID://b11900199","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","il fulcro del problema"
"nodeID://b17765528","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(senso figurato) punto fondamentale"
"nodeID://b17765529","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","il fulcro del problema"
"nodeID://b17765530","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(senso figurato) punto fondamentale"
"nodeID://b17765531","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(senso figurato) punto fondamentale"
"nodeID://b17765532","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","il fulcro del problema"
"nodeID://b17765533","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","il fulcro del problema"
