"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gente__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gente__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gente__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11847389"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gente__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17592438"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gente__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17592439"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gente__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17592436"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gente__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17613228"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gente__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17613229"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gente__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17613226"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gente__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17613227"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gente__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17613224"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gente__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17613225"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gente__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17613222"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gente__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17613223"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gente__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17613216"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gente__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17613217"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gente__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17613214"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gente__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17613215"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gente__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11847388"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gente__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613232"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gente__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613233"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gente__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613234"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gente__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613235"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gente__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613236"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gente__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17592437"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gente__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613237"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gente__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17592440"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gente__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17592441"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gente__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613218"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gente__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613219"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gente__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613220"
