"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_chat__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_chat__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_chat__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10176209"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_chat__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10176210"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_chat__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10176211"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_chat__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10176214"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_chat__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10176215"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_chat__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10176212"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_chat__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10176213"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_chat__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10176216"
"nodeID://b10176209","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Zoologie) Mammifère carnivore félin de taille moyenne, au museau court et arrondi, domestiqué, apprivoisé ou encore à l’état sauvage."
"nodeID://b10176210","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Des chats que l’absence d’oreilles et de queue, car en Espagne on leur retranche ces superfluités ornementales, rendait semblables à des chimères japonaises, regardaient aussi, mais de plus loin, ces appétissants préparatifs."
"nodeID://b10176210","http://purl.org/dc/terms/bibliographicCitation","Théophile Gautier, Voyage en Espagne, Charpentier, 1859"
"nodeID://b10176211","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Des militants se sont rendus sur place accompagnés par la gendarmerie et les services de la mairie, et ont découvert 18 borders collies et un chat."
"nodeID://b10176211","http://purl.org/dc/terms/bibliographicCitation","journal 20 minutes, édition Paris-IDF, 9 septembre 2022, page 2"
"nodeID://b10176212","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Le meilleur préservatif contre les souris est un chat, non pas un chat angora, mais un chat à poil lisse et ras, rayé de gris et de brun, de la race commune appelée chat de gouttière."
"nodeID://b10176212","http://purl.org/dc/terms/bibliographicCitation","« Souris », dans la Grande encyclopédie illustrée d’Économie domestique et rurale, par Jules Trousset, Paris : chez Fayard frères, s.d. (vers 1875), page 2310"
"nodeID://b10176213","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Entre autres manies, mon oncle avait celle de tuer tous les chats qu’il rencontrait. Il faisait, à ces pauvres bêtes, une chasse impitoyable, une guerre acharnée de trappeur."
"nodeID://b10176213","http://purl.org/dc/terms/bibliographicCitation","Octave Mirbeau, Contes cruels : Mon oncle"
"nodeID://b10176214","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mais un chat hésite, et demeure interdit devant un plus chat."
"nodeID://b10176214","http://purl.org/dc/terms/bibliographicCitation","Colette, Sido, 1930, Fayard, page 45"
"nodeID://b10176215","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Des textes datant de 1020 avant Jésus-Christ évoquent l’arrivée des premiers chats en Inde."
"nodeID://b10176215","http://purl.org/dc/terms/bibliographicCitation","Bernard Werber, Demain les chats, Albin Michel, « Le Livre de poche », 2016, page 94"
"nodeID://b10176216","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple|lang=fr"
