"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ortsname__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ortsname__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ortsname__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b965744"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ortsname__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b965745"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ortsname__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b965746"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ortsname__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b965747"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ortsname__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b965748"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ortsname__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b965749"
"nodeID://b965744","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","im weiteren Sinne: der Eigenname von topografischen Objekten"
"nodeID://b965745","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Indischer Ozean“ ist ein Ortsname im weiteren Sinne."
"nodeID://b965746","http://purl.org/dc/terms/bibliographicCitation","Walter Porzig: Das Wunder der Sprache. Probleme, Methoden und Ergebnisse der modernen Sprachwissenschaft. Dritte Auflage. Francke, Bern/München 1962, S. 348."
"nodeID://b965746","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Außerdem können wir zahlreiche Ortsnamen in Ostpreußen für die Erschließung der Sprache nutzbar machen."
"nodeID://b965747","http://purl.org/dc/terms/bibliographicCitation","Christoph Gunkel: Stammbaum bis Wotan. In: Norbert F. Pötzl, Johannes Saltzwedel (Herausgeber): Die Germanen. Geschichte und Mythos.  Deutsche Verlags-Anstalt, München 2013, ISBN 978-3-421-04616-1, Seite 215-219, Zitat Seite 218. "
"nodeID://b965747","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Viele Ortsnamen lassen sich bis heute auf germanische Siedlungen zurückführen."
"nodeID://b965748","http://purl.org/dc/terms/bibliographicCitation","Stefan Zimmer: Spärliche Zeugnisse. In: SPIEGEL GESCHICHTE.  Nummer 5: Die Kelten, 2017 , Seite 28-29, Zitat Seite 28."
"nodeID://b965748","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In Deutschland wurde nur eine Inschrift gefunden (»BOIOS« in Manching), aber viele alte keltische Fluss-, Berg- und Ortsnamen leben bis heute fort."
"nodeID://b965749","http://purl.org/dc/terms/bibliographicCitation","Johannes Saltzwedel: Land der Biertrinker. In: Norbert F. Pötzl, Johannes Saltzwedel (Herausgeber): Die Germanen. Geschichte und Mythos.  Deutsche Verlags-Anstalt, München 2013, ISBN 978-3-421-04616-1, Seite 135-146, Zitat Seite 140. "
"nodeID://b965749","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Doch solche Tricks waren eine kleine Erleichterung für römische Leser, die sich ja dann im zweiten, regional gegliederten Teil des Büchleins durch einen Wust bizarrer Stammes- und Ortsnamen kämpfen mussten."
