"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/ao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/fra/ao","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/_glg__o__article_défini__1"
"http://kaiko.getalp.org/dbnary/fra/ao","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_smo__ao__nom__1"
"http://kaiko.getalp.org/dbnary/fra/ao","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_fr-gallo__ao__article_défini__1"
"http://kaiko.getalp.org/dbnary/fra/ao","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/ao__adj__1"
"http://kaiko.getalp.org/dbnary/fra/ao","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_fr-gallo__ao__interjection__1"
"http://kaiko.getalp.org/dbnary/fra/ao","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/ao__nom__1"
"http://kaiko.getalp.org/dbnary/fra/ao","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_fr-gallo__ao__préposition__1"
"http://kaiko.getalp.org/dbnary/fra/ao","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_fr-gallo__ao__préposition__2"
"http://kaiko.getalp.org/dbnary/fra/ao","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_guw__ao__nom__1"
"http://kaiko.getalp.org/dbnary/fra/ao","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_kik__ao__adjectif_possessif__1"
"http://kaiko.getalp.org/dbnary/fra/ao","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_ita__ao__interjection__1"
"http://kaiko.getalp.org/dbnary/fra/ao","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_mcv__ao__nom__1"
"http://kaiko.getalp.org/dbnary/fra/ao","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_idi__ao__adv__1"
