"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/enormità__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/enormità__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/enormità__sost__1","http://www.w3.org/2000/01/rdf-schema#label","enormità"
"http://kaiko.getalp.org/dbnary/ita/enormità__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/enormità__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/enormità__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_enormità__sost__1"
"http://kaiko.getalp.org/dbnary/ita/enormità__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11939637"
"http://kaiko.getalp.org/dbnary/ita/enormità__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/enormità__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/piccolezza"
"http://kaiko.getalp.org/dbnary/ita/enormità__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sciocchezza"
"http://kaiko.getalp.org/dbnary/ita/enormità__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inezia"
"http://kaiko.getalp.org/dbnary/ita/enormità__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nulla"
"http://kaiko.getalp.org/dbnary/ita/enormità__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/bazzecola"
"http://kaiko.getalp.org/dbnary/ita/enormità__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/quisquilia"
"http://kaiko.getalp.org/dbnary/ita/enormità__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nonnulla"
"http://kaiko.getalp.org/dbnary/ita/enormità__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/niente"
"http://kaiko.getalp.org/dbnary/ita/enormità__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/enormità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/crimine"
"http://kaiko.getalp.org/dbnary/ita/enormità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nefandezza"
"http://kaiko.getalp.org/dbnary/ita/enormità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bestialità"
"http://kaiko.getalp.org/dbnary/ita/enormità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/colpa"
"http://kaiko.getalp.org/dbnary/ita/enormità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/misfatto"
"http://kaiko.getalp.org/dbnary/ita/enormità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eccesso"
"http://kaiko.getalp.org/dbnary/ita/enormità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/_straordinarietà"
"http://kaiko.getalp.org/dbnary/ita/enormità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/immensità"
"http://kaiko.getalp.org/dbnary/ita/enormità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eccessività"
"http://kaiko.getalp.org/dbnary/ita/enormità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vastità"
"http://kaiko.getalp.org/dbnary/ita/enormità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esorbitanza"
"http://kaiko.getalp.org/dbnary/ita/enormità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/follia"
"http://kaiko.getalp.org/dbnary/ita/enormità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sproposito"
"http://kaiko.getalp.org/dbnary/ita/enormità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imponenza"
"http://kaiko.getalp.org/dbnary/ita/enormità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/errore"
"http://kaiko.getalp.org/dbnary/ita/enormità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esagerazione"
"http://kaiko.getalp.org/dbnary/ita/enormità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grandezza"
"http://kaiko.getalp.org/dbnary/ita/enormità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eresia"
"http://kaiko.getalp.org/dbnary/ita/enormità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infamia"
"http://kaiko.getalp.org/dbnary/ita/enormità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assurdità"
"http://kaiko.getalp.org/dbnary/ita/enormità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scelleratezza"
"http://kaiko.getalp.org/dbnary/ita/enormità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scemenza"
"http://kaiko.getalp.org/dbnary/ita/enormità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sproporzione"
"nodeID://b11939637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11939637","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11939638"
"nodeID://b11939638","http://www.w3.org/ns/lemon/ontolex#writtenRep","enormezza"
