"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Tonkünstlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Tonkünstlerin__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Tonkünstlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Tonkünstlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Komponistin"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Tonkünstlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Tonkünstlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Tonkünstlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Tonkünstlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Tonkünstlerin__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Tonkünstlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Tonkünstlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Tondichterin"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Tonkünstlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Tonkünstlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Tonkünstlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Tonkünstlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Tonkünstlerin__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Tonkünstlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Tonkünstlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Tonmalerin"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Tonkünstlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Tonkünstlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Tonkünstlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Tonkünstlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Tonkünstlerin__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Tonkünstlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Tonkünstlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Tonschöpferin"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Tonkünstlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Tonkünstlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Tonkünstlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Tonkünstlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Tonkünstlerin__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Tonkünstlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Tonkünstlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kompositeurin"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Tonkünstlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Tonkünstlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Tonkünstlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Tonkünstlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
