"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_immorale__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_immorale__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/giusto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_immorale__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/edificante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_immorale__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/costumato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_immorale__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pudico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_immorale__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sano"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_immorale__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/morale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_immorale__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/incorrotto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_immorale__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/buono"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_immorale__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/virtuoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_immorale__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/casto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_immorale__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/castigato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_immorale__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/onesto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_immorale__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_immorale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/osceno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_immorale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disonesto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_immorale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/amorale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_immorale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/iniquo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_immorale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lascivo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_immorale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/licenzioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_immorale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sconcio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_immorale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/depravato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_immorale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/peccaminoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_immorale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impuro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_immorale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dissoluto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_immorale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/immondo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_immorale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cattivo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_immorale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scandaloso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_immorale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indecente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_immorale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vizioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_immorale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/corrotto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_immorale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scostumato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_immorale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pervertito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_immorale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impudico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_immorale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/turpe"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_immorale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/illecito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_immorale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ingiusto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_immorale__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11862032"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_immorale__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17606959"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_immorale__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17606960"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_immorale__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17606961"
"nodeID://b11862032","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","che non ha morale, manca di ideali solidi"
"nodeID://b17606959","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","che non ha morale, manca di ideali solidi"
"nodeID://b17606960","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","che non ha morale, manca di ideali solidi"
"nodeID://b17606961","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","che non ha morale, manca di ideali solidi"
