"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_kasus__Substantiv_1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_kasus__Substantiv_1__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/nor/akkusativ"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_kasus__Substantiv_1__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/nor/sidefall"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_kasus__Substantiv_1__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/nor/("
"http://kaiko.getalp.org/dbnary/nor/__ws_1_kasus__Substantiv_1__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/nor/underfall"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_kasus__Substantiv_1__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/nor/genitiv"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_kasus__Substantiv_1__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/nor/eigefall"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_kasus__Substantiv_1__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/nor/nemnefall"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_kasus__Substantiv_1__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/nor/nominativ"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_kasus__Substantiv_1__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/nor/dativ"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_kasus__Substantiv_1__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/nor/)"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_kasus__Substantiv_1__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_kasus__Substantiv_1__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/fall"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_kasus__Substantiv_1__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16128443"
"nodeID://b16128443","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Term for bøyningskategorier for substantiv eller pronomen som brukes for å angi ordets forhold til et annet ord eller setningsdel."
