"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/mantovano__sost__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/mantovano__sost__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/mantovano__sost__2","http://www.w3.org/2000/01/rdf-schema#label","mantovano"
"http://kaiko.getalp.org/dbnary/ita/mantovano__sost__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/mantovano__sost__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/mantovano__sost__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_mantovano__sost__2"
"http://kaiko.getalp.org/dbnary/ita/mantovano__sost__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_mantovano__sost__2"
"http://kaiko.getalp.org/dbnary/ita/mantovano__sost__2","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17592688"
"http://kaiko.getalp.org/dbnary/ita/mantovano__sost__2","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11871673"
"http://kaiko.getalp.org/dbnary/ita/mantovano__sost__2","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17592687"
"http://kaiko.getalp.org/dbnary/ita/mantovano__sost__2","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17592685"
"http://kaiko.getalp.org/dbnary/ita/mantovano__sost__2","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/mantovano__sost__2","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"nodeID://b11871673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11871673","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11871674"
"nodeID://b11871674","http://www.w3.org/ns/lemon/ontolex#writtenRep","mantuano"
"nodeID://b17592685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17592685","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17592686"
"nodeID://b17592686","http://www.w3.org/ns/lemon/ontolex#writtenRep","mantuano"
"nodeID://b17592687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17592687","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17592689"
"nodeID://b17592688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17592688","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17592690"
"nodeID://b17592689","http://www.w3.org/ns/lemon/ontolex#writtenRep","mantuano"
"nodeID://b17592690","http://www.w3.org/ns/lemon/ontolex#writtenRep","mantuano"
