"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Fingerhütchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Fingerhütchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Fingerhütchen__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Fingerhütchen"
"http://kaiko.getalp.org/dbnary/deu/Fingerhütchen__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Fingerhütchen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Fingerhütchen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Fingerhütchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Fingerhütchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fingerhütchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cVhYZg--_Fingerhütchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fingerhütchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-aTAaQ--_Fingerhütchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fingerhütchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dxSCYA--_Fingerhütchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fingerhütchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZjOYug--_Fingerhütchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fingerhütchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WeRr3w--_Fingerhütchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fingerhütchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xec2bg--_Fingerhütchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fingerhütchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tWZKTg--_Fingerhütchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fingerhütchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Hd0dw--_Fingerhütchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fingerhütchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Fingerhütchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fingerhütchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Fingerhütchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fingerhütchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Fingerhütchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fingerhütchen__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Fingerhütchen__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
