"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hodyr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hodyr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/nor/tik"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hodyr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/nor/ku"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hodyr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/nor/hind"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hodyr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/nor/høne"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hodyr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/nor/merr"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hodyr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/nor/søye"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hodyr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/nor/røy"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hodyr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/nor/hoppe"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hodyr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/nor/tispe"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hodyr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/nor/geit"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hodyr__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hodyr__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/hoe"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hodyr__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16130200"
"nodeID://b16130200","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","dyr av hunkjønn"
