"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/lottare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/lottare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/lottare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","lottare"
"http://kaiko.getalp.org/dbnary/ita/lottare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/lottare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/lottare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_lottare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/lottare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_lottare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/lottare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_lottare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/lottare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_8_lottare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/lottare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_6_lottare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/lottare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_lottare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/lottare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_7_lottare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/lottare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_lottare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/lottare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_lottare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/lottare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/lottare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/cedere"
"http://kaiko.getalp.org/dbnary/ita/lottare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/collaborare"
"http://kaiko.getalp.org/dbnary/ita/lottare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ritirarsi"
"http://kaiko.getalp.org/dbnary/ita/lottare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/abbandonarsi"
"http://kaiko.getalp.org/dbnary/ita/lottare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/arrendersi"
"http://kaiko.getalp.org/dbnary/ita/lottare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rinunciare"
"http://kaiko.getalp.org/dbnary/ita/lottare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/assecondare"
"http://kaiko.getalp.org/dbnary/ita/lottare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/favorire"
"http://kaiko.getalp.org/dbnary/ita/lottare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/lottare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contendere"
"http://kaiko.getalp.org/dbnary/ita/lottare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scontrarsi"
"http://kaiko.getalp.org/dbnary/ita/lottare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/guerreggiare"
"http://kaiko.getalp.org/dbnary/ita/lottare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/resistere"
"http://kaiko.getalp.org/dbnary/ita/lottare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pugnare"
"http://kaiko.getalp.org/dbnary/ita/lottare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/duellare"
"http://kaiko.getalp.org/dbnary/ita/lottare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/competere"
"http://kaiko.getalp.org/dbnary/ita/lottare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/litigare"
"http://kaiko.getalp.org/dbnary/ita/lottare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accapigliarsi"
"http://kaiko.getalp.org/dbnary/ita/lottare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rissare"
"http://kaiko.getalp.org/dbnary/ita/lottare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/azzuffarsi"
"http://kaiko.getalp.org/dbnary/ita/lottare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/opporsi"
"http://kaiko.getalp.org/dbnary/ita/lottare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contrastare"
"http://kaiko.getalp.org/dbnary/ita/lottare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/confrontarsi"
"http://kaiko.getalp.org/dbnary/ita/lottare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gareggiare"
"http://kaiko.getalp.org/dbnary/ita/lottare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/combattere"
"http://kaiko.getalp.org/dbnary/ita/lottare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/battersi"
"http://kaiko.getalp.org/dbnary/ita/lottare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfidare"
