"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/ripulsa__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/ripulsa__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/ripulsa__sost__1","http://www.w3.org/2000/01/rdf-schema#label","ripulsa"
"http://kaiko.getalp.org/dbnary/ita/ripulsa__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/ripulsa__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/ripulsa__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_ripulsa__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ripulsa__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_ripulsa__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ripulsa__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_ripulsa__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ripulsa__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_ripulsa__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ripulsa__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_ripulsa__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ripulsa__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11940989"
"http://kaiko.getalp.org/dbnary/ita/ripulsa__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/ripulsa__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sì"
"http://kaiko.getalp.org/dbnary/ita/ripulsa__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accettazione"
"http://kaiko.getalp.org/dbnary/ita/ripulsa__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/approvazione"
"http://kaiko.getalp.org/dbnary/ita/ripulsa__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accoglimento"
"http://kaiko.getalp.org/dbnary/ita/ripulsa__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/consenso"
"http://kaiko.getalp.org/dbnary/ita/ripulsa__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/ripulsa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/voltastomaco"
"http://kaiko.getalp.org/dbnary/ita/ripulsa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ripugnanza"
"http://kaiko.getalp.org/dbnary/ita/ripulsa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avversione"
"http://kaiko.getalp.org/dbnary/ita/ripulsa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/opposizione"
"http://kaiko.getalp.org/dbnary/ita/ripulsa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/repellenza"
"http://kaiko.getalp.org/dbnary/ita/ripulsa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schifo"
"http://kaiko.getalp.org/dbnary/ita/ripulsa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/no"
"http://kaiko.getalp.org/dbnary/ita/ripulsa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diniego"
"http://kaiko.getalp.org/dbnary/ita/ripulsa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rifiuto"
"http://kaiko.getalp.org/dbnary/ita/ripulsa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nausea"
"http://kaiko.getalp.org/dbnary/ita/ripulsa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rigetto"
"http://kaiko.getalp.org/dbnary/ita/ripulsa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ribrezzo"
"http://kaiko.getalp.org/dbnary/ita/ripulsa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/repulsione"
"http://kaiko.getalp.org/dbnary/ita/ripulsa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disgusto"
"nodeID://b11940989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11940989","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11940990"
"nodeID://b11940990","http://www.w3.org/ns/lemon/ontolex#writtenRep","repulsa"
