"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wortart"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Namenwort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Nennwort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Redeteil"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Nomen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gattungsbezeichnung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Konkretum"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sammelbegriff"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stoffbezeichnung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sammelbezeichnung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stoffsubstantiv"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kontinuativum"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Epikoinon"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Massenwort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Substanzname"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sammelname"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Epicönum"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abundans"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abundantia"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stoffname"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abstraktum"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kollektivum"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Heterokliton"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zahlsubstantiv"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mengensubstantiv"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eigenname"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geschmackssubstantiv"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geruchssubstantiv"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Heterogeneon"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gattungsname"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verbalsubstantiv"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Singularsubstantiv"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Dingwort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gegenstandswort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Selbststandwort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Selbstwort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Nomen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Hauptwort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Namenwort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Nennwort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Hauptnennwort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Sachwort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Substantiv__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b888850"
"nodeID://b888850","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Grammatik: Wort, das ein bestimmtes Objekt oder eine bestimmte Person bezeichnet"
