"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_варварски__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_варварски__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_варварски__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нецивилизован"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_варварски__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/жесток"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_варварски__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/свиреп"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_варварски__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/див"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_варварски__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нечовешки"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_варварски__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безчовечен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_варварски__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/брутален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_варварски__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/груб"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_варварски__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11585"
"nodeID://b11585","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
