"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/dipartimento__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/dipartimento__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/dipartimento__sost__1","http://www.w3.org/2000/01/rdf-schema#label","dipartimento"
"http://kaiko.getalp.org/dbnary/ita/dipartimento__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/dipartimento__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/dipartimento__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_dipartimento__sost__1"
"http://kaiko.getalp.org/dbnary/ita/dipartimento__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_dipartimento__sost__1"
"http://kaiko.getalp.org/dbnary/ita/dipartimento__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_dipartimento__sost__1"
"http://kaiko.getalp.org/dbnary/ita/dipartimento__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_dipartimento__sost__1"
"http://kaiko.getalp.org/dbnary/ita/dipartimento__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_dipartimento__sost__1"
"http://kaiko.getalp.org/dbnary/ita/dipartimento__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/dipartimento__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/dipartimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/partenza"
"http://kaiko.getalp.org/dbnary/ita/dipartimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/distretto"
"http://kaiko.getalp.org/dbnary/ita/dipartimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ministero"
"http://kaiko.getalp.org/dbnary/ita/dipartimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/morte"
"http://kaiko.getalp.org/dbnary/ita/dipartimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/area"
"http://kaiko.getalp.org/dbnary/ita/dipartimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/reparto"
"http://kaiko.getalp.org/dbnary/ita/dipartimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ufficio"
"http://kaiko.getalp.org/dbnary/ita/dipartimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/circoscrizione"
"http://kaiko.getalp.org/dbnary/ita/dipartimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/settore"
"http://kaiko.getalp.org/dbnary/ita/dipartimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/centro"
"http://kaiko.getalp.org/dbnary/ita/dipartimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/compartimento"
"http://kaiko.getalp.org/dbnary/ita/dipartimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allontanamento"
"http://kaiko.getalp.org/dbnary/ita/dipartimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sezione"
"http://kaiko.getalp.org/dbnary/ita/dipartimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/amministrazione"
"http://kaiko.getalp.org/dbnary/ita/dipartimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/divisione"
"http://kaiko.getalp.org/dbnary/ita/dipartimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/decesso"
