"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_not__Interjection__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_not__Interjection__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_not__Interjection__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/I_don't_think"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_not__Interjection__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/bender"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_not__Interjection__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6321702"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_not__Interjection__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6321703"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_not__Interjection__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6321700"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_not__Interjection__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6321701"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_not__Interjection__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6321699"
"nodeID://b6321699","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(slang) Used to indicate that the previous phrase was meant sarcastically or ironically. [chiefly 1990s]"
"nodeID://b6321700","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","I really like hanging out with my little brother watching Barney … not!"
"nodeID://b6321701","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sure, you’re perfect the way you are … not!"
"nodeID://b6321702","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","You've got a swell chance to make this [baseball] team, you have, not! Third base is my job, Freshie. Why, you tow-head, you couldn't play marbles. You butter-finger, can't you stop anything?"
"nodeID://b6321702","http://purl.org/dc/terms/bibliographicCitation","1911 March, Zane Grey, “Out on the Field”, in The Young Pitcher, New York, N.Y.: Grosset & Dunlap, →OCLC, page 64:"
"nodeID://b6321703","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","""See?"" ""Uh-huh! Clear and lucid to the point of limpidity - 'not."""
"nodeID://b6321703","http://purl.org/dc/terms/bibliographicCitation","1949, E.E 'Doc' Smith, chapter XIV, in Skylark of Valeron, London: Panther, published 1974, page 134:"
