"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/inkomst__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/inkomst__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","inkomst"
"http://kaiko.getalp.org/dbnary/swe/inkomst__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/inkomst__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/inkomst__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_inkomst__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/inkomst__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_W-ShKA--_inkomst__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/inkomst__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_aALUfg--_inkomst__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/inkomst__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_ZmoYjg--_inkomst__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/inkomst__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_21yMOA--_inkomst__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/inkomst__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_OETGug--_inkomst__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/inkomst__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Wkv3oA--_inkomst__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/inkomst__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Aa6iXA--_inkomst__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/inkomst__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_4eJdVg--_inkomst__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/inkomst__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_inkomst__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/inkomst__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/inkomst__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
