"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ripugnare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ripugnare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accettare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ripugnare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/propendere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ripugnare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/attrarre"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ripugnare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/gradire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ripugnare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/piacere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ripugnare__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ripugnare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contrastare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ripugnare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/detestare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ripugnare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aborrire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ripugnare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disgustare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ripugnare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avversare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ripugnare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esecrare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ripugnare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rivoltare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ripugnare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schifare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ripugnare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ributtare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ripugnare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nauseare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ripugnare__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11956068"
"nodeID://b11956068","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","provocare disgusto"
