"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_gomle__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_gomle__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_gomle__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/ete"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_gomle__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/I"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_gomle__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16113833"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_gomle__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17606028"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_gomle__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17606029"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_gomle__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17606027"
"nodeID://b16113833","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{definisjon mangler|språk"
"nodeID://b17606027","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{definisjon mangler|språk"
"nodeID://b17606028","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{definisjon mangler|språk"
"nodeID://b17606029","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{definisjon mangler|språk"
