"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_shrink__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_shrink__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","5"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_shrink__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6321449"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_shrink__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6321452"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_shrink__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6321450"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_shrink__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6321451"
"nodeID://b6321449","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(intransitive, figuratively) To withdraw or retire, as from danger."
"nodeID://b6321450","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","What happier natures shrink at with affright, / The hard inhabitant contends is right."
"nodeID://b6321450","http://purl.org/dc/terms/bibliographicCitation","1733, [Alexander Pope], An Essay on Man. […], London: Printed for J[ohn] Wilford, […], →OCLC:"
"nodeID://b6321451","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","They assisted us against the Thebans when you shrank from the task."
"nodeID://b6321451","http://purl.org/dc/terms/bibliographicCitation","1881, Benjamin Jowett, transl., Thucydides:"
"nodeID://b6321452","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The other patients in the ward, all but the Texan, shrank from him with a tenderhearted aversion from the moment they set eyes on him the morning after the night he had been sneaked in."
"nodeID://b6321452","http://purl.org/dc/terms/bibliographicCitation","1961 November 10, Joseph Heller, “The Soldier in White”, in Catch-22 […], New York, N.Y.: Simon and Schuster, →OCLC, page 169:"
