"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Watschelgang__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Watschelgang__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Fortbewegung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Watschelgang__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Watschelgang__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17623130"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Watschelgang__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17623131"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Watschelgang__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17623132"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Watschelgang__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1034605"
"nodeID://b1034605","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","unbeholfenes, hin- und herschwankendes Gehen"
"nodeID://b17623130","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","unbeholfenes, hin- und herschwankendes Gehen"
"nodeID://b17623131","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","unbeholfenes, hin- und herschwankendes Gehen"
"nodeID://b17623132","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","unbeholfenes, hin- und herschwankendes Gehen"
