"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/antichità__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/antichità__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/antichità__sost__1","http://www.w3.org/2000/01/rdf-schema#label","antichità"
"http://kaiko.getalp.org/dbnary/ita/antichità__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/antichità__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/antichità__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_antichità__sost__1"
"http://kaiko.getalp.org/dbnary/ita/antichità__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_antichità__sost__1"
"http://kaiko.getalp.org/dbnary/ita/antichità__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_antichità__sost__1"
"http://kaiko.getalp.org/dbnary/ita/antichità__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_antichità__sost__1"
"http://kaiko.getalp.org/dbnary/ita/antichità__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_antichità__sost__1"
"http://kaiko.getalp.org/dbnary/ita/antichità__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11895735"
"http://kaiko.getalp.org/dbnary/ita/antichità__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/antichità__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/novità"
"http://kaiko.getalp.org/dbnary/ita/antichità__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/oggi"
"http://kaiko.getalp.org/dbnary/ita/antichità__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/attualità"
"http://kaiko.getalp.org/dbnary/ita/antichità__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/modernità"
"http://kaiko.getalp.org/dbnary/ita/antichità__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/contemporaneità"
"http://kaiko.getalp.org/dbnary/ita/antichità__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/antichità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vecchiume"
"http://kaiko.getalp.org/dbnary/ita/antichità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/reperto"
"http://kaiko.getalp.org/dbnary/ita/antichità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vetustà"
"http://kaiko.getalp.org/dbnary/ita/antichità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vestigia"
"http://kaiko.getalp.org/dbnary/ita/antichità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ruderi"
"http://kaiko.getalp.org/dbnary/ita/antichità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/resti"
"http://kaiko.getalp.org/dbnary/ita/antichità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/preistoria"
"http://kaiko.getalp.org/dbnary/ita/antichità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vecchiezza"
"http://kaiko.getalp.org/dbnary/ita/antichità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/anticaglia"
"http://kaiko.getalp.org/dbnary/ita/antichità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/classicità"
"http://kaiko.getalp.org/dbnary/ita/antichità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/passato"
"nodeID://b11895735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11895735","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11895736"
"nodeID://b11895736","http://www.w3.org/ns/lemon/ontolex#writtenRep","antiquità"
