"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","unbehandelt"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HkHH9g--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cFVdpQ--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HjSeSg--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u09Q2g--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LmQbeQ--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K-pppg--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pXv60A--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fGBhTA--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GIwwzA--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uM3xcg--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MW4dSw--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-U28jw--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K1WI-g--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ja0aYQ--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TRUajA--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S269-Q--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mBhFtg--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q96wGg--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_17DUCg--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f48elg--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lY2tPg--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iYKpEw--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RcZPQQ--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jiJa0w--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GTnkPw--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tuZRDQ--_unbehandelt__Adjektiv__1"
