"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_pris__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_pris__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_pris__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16879432"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_pris__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17353735"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_pris__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17353738"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_pris__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17353739"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_pris__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16879433"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_pris__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17353736"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_pris__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17353737"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_pris__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17353742"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_pris__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17353743"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_pris__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17353740"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_pris__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17353741"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_pris__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16879434"
"nodeID://b16879432","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","det penningbelopp någon vill ha (eller slutligen får) för en vara eller tjänst, kostnad (även symbolisk), summa att betala"
"nodeID://b16879433","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","''Vilket '''pris''' har du satt på äggen?''"
"nodeID://b16879434","http://www.w3.org/1999/02/22-rdf-syntax-ns#value",":''Hon fick '''betala ett högt pris''' i form av slit, svett och färre kompisar för att kunna nå elitnivån.''"
"nodeID://b17353735","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","det penningbelopp någon vill ha (eller slutligen får) för en vara eller tjänst, kostnad (även symbolisk), summa att betala"
"nodeID://b17353736","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","''Vilket '''pris''' har du satt på äggen?''"
"nodeID://b17353737","http://www.w3.org/1999/02/22-rdf-syntax-ns#value",":''Hon fick '''betala ett högt pris''' i form av slit, svett och färre kompisar för att kunna nå elitnivån.''"
"nodeID://b17353738","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","det penningbelopp någon vill ha (eller slutligen får) för en vara eller tjänst, kostnad (även symbolisk), summa att betala"
"nodeID://b17353739","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","det penningbelopp någon vill ha (eller slutligen får) för en vara eller tjänst, kostnad (även symbolisk), summa att betala"
"nodeID://b17353740","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","''Vilket '''pris''' har du satt på äggen?''"
"nodeID://b17353741","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","''Vilket '''pris''' har du satt på äggen?''"
"nodeID://b17353742","http://www.w3.org/1999/02/22-rdf-syntax-ns#value",":''Hon fick '''betala ett högt pris''' i form av slit, svett och färre kompisar för att kunna nå elitnivån.''"
"nodeID://b17353743","http://www.w3.org/1999/02/22-rdf-syntax-ns#value",":''Hon fick '''betala ett högt pris''' i form av slit, svett och färre kompisar för att kunna nå elitnivån.''"
