"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Feldarbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Feldarbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Feldarbeit__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Feldarbeit"
"http://kaiko.getalp.org/dbnary/deu/Feldarbeit__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Feldarbeit__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Feldarbeit__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Feldarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Feldarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Feldarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g5Ah2g--_Feldarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Feldarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ly4fqA--_Feldarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Feldarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ooNing--_Feldarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Feldarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_amLV6A--_Feldarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Feldarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sFtrmg--_Feldarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Feldarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rCsDBg--_Feldarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Feldarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xbcj7g--_Feldarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Feldarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZJii_Feldarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Feldarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Feldarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Feldarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Feldarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Feldarbeit__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Feldarbeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Arbeit"
"http://kaiko.getalp.org/dbnary/deu/Feldarbeit__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Feldarbeit__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Feldforschung"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Feldarbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Feldarbeit__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Feldarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Feldarbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Arbeit"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Feldarbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Feldarbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Feldarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Feldarbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Feldarbeit__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Feldarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Feldarbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Feldforschung"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Feldarbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Feldarbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Feldarbeit__Substantiv__1"
