"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://www.w3.org/2000/01/rdf-schema#label","finire"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_finire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_finire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_finire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/proseguire"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/continuare"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/iniziare"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/iniziarsi"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/conservare"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/cominciare"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/avviarsi"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/avviare"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/salvare"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/graziare"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/intraprendere"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbrigare"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ultimare"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/farla_finita"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/portare_a_compimento"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/morire"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfociare"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/essere_mandato"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/essere_relegato"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cadere"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/terminare"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/chiudere"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/compiere"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cacciarsi"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/interrompere"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giungere_alla_fine"
