"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cétane__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cétane__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/alcane"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cétane__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cétane__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/hexadécane"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cétane__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10951986"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cétane__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10951987"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cétane__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10951988"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cétane__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10951985"
"nodeID://b10951985","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Chimie) Hydrocarbure saturé de la famille des alcanes rentrant dans la composition du gazole. Sa formule brute est C16H34."
"nodeID://b10951986","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","L'indice de cétane est au moteur Diesel ce que l'indice d'octane est au moteur à essence."
"nodeID://b10951987","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","L’indice de cétane plus élevé de [ce gasoil] permet de réduire de 37% le bruit du moteur à froid."
"nodeID://b10951988","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","On ne mesure donc pas le taux de cétane du kérosène..."
