"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/immarcescibile__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/immarcescibile__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/immarcescibile__agg__1","http://www.w3.org/2000/01/rdf-schema#label","immarcescibile"
"http://kaiko.getalp.org/dbnary/ita/immarcescibile__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/immarcescibile__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/immarcescibile__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_immarcescibile__agg__1"
"http://kaiko.getalp.org/dbnary/ita/immarcescibile__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_immarcescibile__agg__1"
"http://kaiko.getalp.org/dbnary/ita/immarcescibile__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_immarcescibile__agg__1"
"http://kaiko.getalp.org/dbnary/ita/immarcescibile__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/immarcescibile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/effimero"
"http://kaiko.getalp.org/dbnary/ita/immarcescibile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/corruttibile"
"http://kaiko.getalp.org/dbnary/ita/immarcescibile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/caduco"
"http://kaiko.getalp.org/dbnary/ita/immarcescibile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/perituro"
"http://kaiko.getalp.org/dbnary/ita/immarcescibile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/alterabile"
"http://kaiko.getalp.org/dbnary/ita/immarcescibile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/deteriorabile"
"http://kaiko.getalp.org/dbnary/ita/immarcescibile__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/immarcescibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intramontabile"
"http://kaiko.getalp.org/dbnary/ita/immarcescibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eterno"
"http://kaiko.getalp.org/dbnary/ita/immarcescibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/immortale"
"http://kaiko.getalp.org/dbnary/ita/immarcescibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inattaccabile"
"http://kaiko.getalp.org/dbnary/ita/immarcescibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incorruttibile"
"http://kaiko.getalp.org/dbnary/ita/immarcescibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perenne"
"http://kaiko.getalp.org/dbnary/ita/immarcescibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/immutabile"
"http://kaiko.getalp.org/dbnary/ita/immarcescibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inalterabile"
"http://kaiko.getalp.org/dbnary/ita/immarcescibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imperituro"
