"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/tauähnlich__Adjektiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/tauähnlich__Adjektiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/tauähnlich__Adjektiv__2","http://www.w3.org/2000/01/rdf-schema#label","tauähnlich"
"http://kaiko.getalp.org/dbnary/deu/tauähnlich__Adjektiv__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/tauähnlich__Adjektiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/tauähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_tauähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/tauähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0QysMQ--_tauähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/tauähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_35AmQQ--_tauähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/tauähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jIzg-A--_tauähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/tauähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q2-FFA--_tauähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/tauähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8fOPZA--_tauähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/tauähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RBROvw--_tauähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/tauähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zb6ifw--_tauähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/tauähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7EsgVg--_tauähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/tauähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-xR6FA--_tauähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/tauähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I-sZvA--_tauähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/tauähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i0lm-Q--_tauähnlich__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/tauähnlich__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o9KNhQ--_tauähnlich__Adjektiv__2"
