"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/2000/01/rdf-schema#label","battre"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XTPPmA--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pqet5Q--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_fKW7Qw--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_fLucyQ--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dzmLMA--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_n-x-jA--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_i4VKew--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7mPC-A--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TsnAZQ--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_v55C0g--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_GJjaXw--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ZJZgrQ--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_owvVsw--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_eR3HbA--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cyfUEQ--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XoXs1g--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cigb7Q--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Njk0-g--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xG83yQ--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_oV9Tgg--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4Tyicw--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3kZe8w--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pX9eaw--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cLlBAQ--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ykAHeA--_battre__verb__1"
