"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/tur/__ws_1_aygıt__Ad__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/tur/__ws_1_aygıt__Ad__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/tur/__ws_1_aygıt__Ad__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17591416"
"http://kaiko.getalp.org/dbnary/tur/__ws_1_aygıt__Ad__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17591417"
"http://kaiko.getalp.org/dbnary/tur/__ws_1_aygıt__Ad__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17422213"
"http://kaiko.getalp.org/dbnary/tur/__ws_1_aygıt__Ad__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17591414"
"http://kaiko.getalp.org/dbnary/tur/__ws_1_aygıt__Ad__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17422212"
"http://kaiko.getalp.org/dbnary/tur/__ws_1_aygıt__Ad__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591418"
"http://kaiko.getalp.org/dbnary/tur/__ws_1_aygıt__Ad__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591419"
"http://kaiko.getalp.org/dbnary/tur/__ws_1_aygıt__Ad__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591415"
"nodeID://b17422212","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(aletler) birçok parçadan yapılmış alet, cihaz"
"nodeID://b17422213","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Telefon bir konuşma aygıtıdır."
"nodeID://b17591414","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Telefon bir konuşma aygıtıdır."
"nodeID://b17591415","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(aletler) birçok parçadan yapılmış alet, cihaz"
"nodeID://b17591416","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Telefon bir konuşma aygıtıdır."
"nodeID://b17591417","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Telefon bir konuşma aygıtıdır."
"nodeID://b17591418","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(aletler) birçok parçadan yapılmış alet, cihaz"
"nodeID://b17591419","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(aletler) birçok parçadan yapılmış alet, cihaz"
