"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/crosta__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/crosta__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/crosta__sost__1","http://www.w3.org/2000/01/rdf-schema#label","crosta"
"http://kaiko.getalp.org/dbnary/ita/crosta__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/crosta__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/crosta__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_crosta__sost__1"
"http://kaiko.getalp.org/dbnary/ita/crosta__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_7_crosta__sost__1"
"http://kaiko.getalp.org/dbnary/ita/crosta__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_crosta__sost__1"
"http://kaiko.getalp.org/dbnary/ita/crosta__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_crosta__sost__1"
"http://kaiko.getalp.org/dbnary/ita/crosta__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_crosta__sost__1"
"http://kaiko.getalp.org/dbnary/ita/crosta__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_6_crosta__sost__1"
"http://kaiko.getalp.org/dbnary/ita/crosta__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_crosta__sost__1"
"http://kaiko.getalp.org/dbnary/ita/crosta__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_crosta__sost__1"
"http://kaiko.getalp.org/dbnary/ita/crosta__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/crosta__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/crosta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aspetto"
"http://kaiko.getalp.org/dbnary/ita/crosta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/strato"
"http://kaiko.getalp.org/dbnary/ita/crosta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/guscio"
"http://kaiko.getalp.org/dbnary/ita/crosta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/corteccia"
"http://kaiko.getalp.org/dbnary/ita/crosta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apparenza"
"http://kaiko.getalp.org/dbnary/ita/crosta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/squama"
"http://kaiko.getalp.org/dbnary/ita/crosta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/patacca"
"http://kaiko.getalp.org/dbnary/ita/crosta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incrostatura"
"http://kaiko.getalp.org/dbnary/ita/crosta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incrostazione"
"http://kaiko.getalp.org/dbnary/ita/crosta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/buccia"
"http://kaiko.getalp.org/dbnary/ita/crosta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intonaco"
"http://kaiko.getalp.org/dbnary/ita/crosta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scorza"
"http://kaiko.getalp.org/dbnary/ita/crosta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indurimento"
"http://kaiko.getalp.org/dbnary/ita/crosta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/facciata"
"http://kaiko.getalp.org/dbnary/ita/crosta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/superficie"
