"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#formula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://www.lexinfo.net/ontology/2.0/lexinfo#formula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#TermType"
"http://www.lexinfo.net/ontology/2.0/lexinfo#formula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://www.lexinfo.net/ontology/2.0/lexinfo#formula","http://www.w3.org/2000/01/rdf-schema#label","formula"
"http://www.lexinfo.net/ontology/2.0/lexinfo#formula","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.lexinfo.net/ontology/2.0/lexinfo"
"http://www.lexinfo.net/ontology/2.0/lexinfo#formula","http://www.w3.org/2000/01/rdf-schema#comment","Figures, symbols or the like used to express a concept briefly, such as a mathematical or chemical formula."
"http://www.lexinfo.net/ontology/2.0/lexinfo#formula","http://www.w3.org/2002/07/owl#versionInfo","1:0"
"http://www.lexinfo.net/ontology/2.0/lexinfo#formula","http://purl.org/dc/elements/1.1/#creator","Wright, Sue Ellen"
"http://www.lexinfo.net/ontology/2.0/lexinfo#formula","http://purl.org/dc/elements/1.1/#creator","Francopoulo, Gil"
"http://www.lexinfo.net/ontology/2.0/lexinfo#formula","http://www.isocat.org/ns/dcr.rdf#datcat","http://www.isocat.org/datcat/DC-1888"
"http://www.lexinfo.net/ontology/2.0/lexinfo#formula","http://www.isocat.org/ns/dcr.rdf#datcat","http://www.isocat.org/datcat/DC-325"
