"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","submissiv"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SnDykQ--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tb793g--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t-ectQ--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_urQAgw--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4pP02A--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dfUq7w--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3YHl7w--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1fTXkQ--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m5ITeA--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cL8pMw--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EL-0dw--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hm1rzg--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UTrVYA--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ttCHtQ--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8prvYg--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qPS7mQ--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3blAUQ--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-8FAyg--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KO420Q--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KOWOYQ--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Peyp-g--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aftW4g--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dpm0ig--_submissiv__Adjektiv__1"
