"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_tablier__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_tablier__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_tablier__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11066337"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_tablier__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11066340"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_tablier__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11066338"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_tablier__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11066339"
"nodeID://b11066337","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Habillement) Pièce de toile, de serge, de cuir, etc., que les domestiques, les artisans, etc., mettent sur leurs habits pour les préserver tout en travaillant."
"nodeID://b11066338","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cela intéressait vivement notre maître d’hôtel pourtant, car le voici ceint de son blanc tablier, la mine souriante, la bouche en cœur, le visage jambonné par la chaleur des fourneaux et venant connaître notre opinion sur sa cuisine."
"nodeID://b11066338","http://purl.org/dc/terms/bibliographicCitation","Gustave Fraipont; Les Vosges, 1895"
"nodeID://b11066339","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[…]; et le maréchal, avec son tablier de cuir et ses manches de chemise retroussées jusqu’à l'épaule, tenait le cheval par la bride, […]."
"nodeID://b11066339","http://purl.org/dc/terms/bibliographicCitation","Gilbert Guisan, C.-F. Ramuz ou Le génie de la patience, E. Droz, 1958, page 43"
"nodeID://b11066340","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ses rasoirs, à manche d’agate, coupaient bien, et il arborait un tablier de basaine blanche, immaculé, détail dont il n’aurait eu cure douze ans auparavant."
"nodeID://b11066340","http://purl.org/dc/terms/bibliographicCitation","Orhan Pamuk, Mon nom est Rouge, Éditions Gallimard, 2011"
