"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Abt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Abt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Abt__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Abt"
"http://kaiko.getalp.org/dbnary/deu/Abt__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Abt__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Abt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Abt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IfsLMA--_Abt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xesT-A--_Abt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Z5AsA--_Abt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LldXkA--_Abt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3xhf6g--_Abt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DBk36A--_Abt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lvC3bg--_Abt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wUSS0g--_Abt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Abt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abt__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Abt__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Abt__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
