"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Antwort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Antwort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Antwort__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Antwort"
"http://kaiko.getalp.org/dbnary/deu/Antwort__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Antwort__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Antwort__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Antwort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Antwort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Antwort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Vvn2Q--_Antwort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Antwort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aioOFQ--_Antwort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Antwort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iJRG1Q--_Antwort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Antwort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9okzyw--_Antwort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Antwort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rk0Szw--_Antwort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Antwort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lR-G3Q--_Antwort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Antwort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FfB4eQ--_Antwort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Antwort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FSGcrQ--_Antwort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Antwort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Antwort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Antwort__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Antwort__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
