"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_korpulentny__przymiotnik__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_korpulentny__przymiotnik__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/pol/chudy"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_korpulentny__przymiotnik__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/pol/wątły"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_korpulentny__przymiotnik__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/pol/mizerny"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_korpulentny__przymiotnik__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/pol/brzuchaty"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_korpulentny__przymiotnik__1","http://kaiko.getalp.org/dbnary#senseNumber","1.1"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_korpulentny__przymiotnik__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/pol/gruby"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_korpulentny__przymiotnik__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/pol/tęgi"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_korpulentny__przymiotnik__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/pol/tęgawy"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_korpulentny__przymiotnik__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/pol/zażywny"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_korpulentny__przymiotnik__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16751593"
"nodeID://b16751593","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","o człowieku: odznaczający się nadwagą, o tęgiej budowie ciała"
