"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Beidhänderin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Beidhänderin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Beidhänderin__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Beidhänderin"
"http://kaiko.getalp.org/dbnary/deu/Beidhänderin__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Beidhänderin__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Beidhänderin__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Beidhänderin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Beidhänderin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beidhänderin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-nHQkA--_Beidhänderin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beidhänderin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dz2geg--_Beidhänderin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beidhänderin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mCI1HA--_Beidhänderin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beidhänderin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y3c2Fg--_Beidhänderin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beidhänderin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5USEng--_Beidhänderin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beidhänderin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sU-BDg--_Beidhänderin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beidhänderin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ibeM1g--_Beidhänderin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beidhänderin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A8Vvvg--_Beidhänderin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beidhänderin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Beidhänderin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beidhänderin__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Beidhänderin__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
