"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/guscio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/guscio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/guscio__sost__1","http://www.w3.org/2000/01/rdf-schema#label","guscio"
"http://kaiko.getalp.org/dbnary/ita/guscio__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/guscio__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/guscio__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_guscio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/guscio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_6_guscio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/guscio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_guscio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/guscio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_guscio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/guscio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_guscio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/guscio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_guscio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/guscio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_guscio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/guscio__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/guscio__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/guscio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eccedenza"
"http://kaiko.getalp.org/dbnary/ita/guscio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conchiglia"
"http://kaiko.getalp.org/dbnary/ita/guscio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/isolamento"
"http://kaiko.getalp.org/dbnary/ita/guscio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tana"
"http://kaiko.getalp.org/dbnary/ita/guscio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rivestimento"
"http://kaiko.getalp.org/dbnary/ita/guscio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/corteccia"
"http://kaiko.getalp.org/dbnary/ita/guscio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/carapace"
"http://kaiko.getalp.org/dbnary/ita/guscio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/buccia"
"http://kaiko.getalp.org/dbnary/ita/guscio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pellicola"
"http://kaiko.getalp.org/dbnary/ita/guscio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/membrana"
"http://kaiko.getalp.org/dbnary/ita/guscio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esoscheletro"
"http://kaiko.getalp.org/dbnary/ita/guscio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/carcassa"
"http://kaiko.getalp.org/dbnary/ita/guscio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/angolo"
"http://kaiko.getalp.org/dbnary/ita/guscio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ossatura"
"http://kaiko.getalp.org/dbnary/ita/guscio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/baccello"
"http://kaiko.getalp.org/dbnary/ita/guscio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/corazza"
"http://kaiko.getalp.org/dbnary/ita/guscio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/buco"
