"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Wasserlauf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Wasserlauf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Wasserlauf__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Wasserlauf"
"http://kaiko.getalp.org/dbnary/deu/Wasserlauf__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Wasserlauf__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Wasserlauf__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Wasserlauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Wasserlauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wasserlauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IiDFWA--_Wasserlauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wasserlauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UwJC0A--_Wasserlauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wasserlauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lGFLDg--_Wasserlauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wasserlauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tv9-Yg--_Wasserlauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wasserlauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Eydg4A--_Wasserlauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wasserlauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pL3zxg--_Wasserlauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wasserlauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O9HAeA--_Wasserlauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wasserlauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rY6XAA--_Wasserlauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wasserlauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Wasserlauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wasserlauf__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Wasserlauf__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
