"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_babilonia__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_babilonia__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11930652"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_babilonia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/silenzio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_babilonia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tranquillità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_babilonia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/calma"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_babilonia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ordine"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_babilonia__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_babilonia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bailamme"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_babilonia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disordine"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_babilonia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/casino"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_babilonia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frastuono"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_babilonia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/marasma"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_babilonia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trambusto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_babilonia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/confusione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_babilonia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/babele"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_babilonia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/baccano"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_babilonia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bolgia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_babilonia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/baraonda"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_babilonia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cancan"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_babilonia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/caos"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_babilonia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cagnara"
"nodeID://b11930652","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","luogo pieno di confusione"
