"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Forth__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Forth__Abkürzung__1","http://www.w3.org/2000/01/rdf-schema#label","Forth"
"http://kaiko.getalp.org/dbnary/deu/Forth__Abkürzung__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Forth__Abkürzung__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Forth__Abkürzung__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#abbreviation"
"http://kaiko.getalp.org/dbnary/deu/Forth__Abkürzung__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Forth__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/Forth__Abkürzung__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x9NrVw--_Forth__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/Forth__Abkürzung__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f4J48g--_Forth__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/Forth__Abkürzung__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EPUXHQ--_Forth__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/Forth__Abkürzung__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_InS7TA--_Forth__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/Forth__Abkürzung__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CYHWgQ--_Forth__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/Forth__Abkürzung__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KiJjDw--_Forth__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/Forth__Abkürzung__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AquZxw--_Forth__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/Forth__Abkürzung__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8FSKjw--_Forth__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/Forth__Abkürzung__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Forth__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/Forth__Abkürzung__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Forth__Abkürzung__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Abkürzung"
