"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Totenfeier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Totenfeier__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Feier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Totenfeier__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Totenfeier__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1051558"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Totenfeier__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1051560"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Totenfeier__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1051561"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Totenfeier__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1051562"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Totenfeier__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1051559"
"nodeID://b1051558","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eine Feier zu einem würdigen, ehrenden Gedenken an einen Verstorbenen"
"nodeID://b1051559","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Zur Totenfeier erschienen auch die örtlichen Würdenträger."
"nodeID://b1051560","http://purl.org/dc/terms/bibliographicCitation","Berthold Riese: Die Maya. Geschichte, Kultur, Religion. 4. Auflage. Verlag C.H. Beck, München 1995, ISBN 978-3-406-39826-1, Seite 253. "
"nodeID://b1051560","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Gewiß kam jedem Maya nach seinem Ableben eine anständige Totenfeier und ein Begräbnis zu."
"nodeID://b1051561","http://purl.org/dc/terms/bibliographicCitation","Hansi Sondermann: Ballade in g-Moll. Roman. Selbstverlag Books on Demand, 2017, Seite 294 ."
"nodeID://b1051561","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Nach der Totenfeier löst sich die Trauergemeinde auf; man strebt vereinzelt oder in kleinen Gruppen durch die kahle Allee dem Ausgang zu."
"nodeID://b1051562","http://purl.org/dc/terms/bibliographicCitation","Uwe Schultz: Immanuel Kant. Überarbeitete und erweiterte Neuausgabe. Rowohlt Taschenbuch Verlag, Reinbek 2003, ISBN 3-499-50659-9, Seite 39.  Vorherige Ausgabe 1965."
"nodeID://b1051562","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Die Trauermusik, die von Hiller komponiert und ursprünglich auf den Tod des – Kant nicht sehr gnädig gesonnenen – Königs Friedrich Wilhelm II. geschrieben, doch noch rechtzeitig geändert worden war, eröffnete und beschloss die Totenfeier, bei der auch städtische Schauspieler mitwirkten."
