"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_осъзнат__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_осъзнат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_осъзнат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/почувствуван"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_осъзнат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разбран"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_осъзнат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съзнателен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_осъзнат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/схванат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_осъзнат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обмислен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_осъзнат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преднамерен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_осъзнат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/усетен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_осъзнат__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b13639"
"nodeID://b13639","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
