"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_10_Auerbach__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_10_Auerbach__Substantiv__2","http://kaiko.getalp.org/dbnary#senseNumber","10"
"http://kaiko.getalp.org/dbnary/deu/__ws_10_Auerbach__Substantiv__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b900236"
"http://kaiko.getalp.org/dbnary/deu/__ws_10_Auerbach__Substantiv__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17648843"
"http://kaiko.getalp.org/dbnary/deu/__ws_10_Auerbach__Substantiv__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17648844"
"http://kaiko.getalp.org/dbnary/deu/__ws_10_Auerbach__Substantiv__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17648845"
"nodeID://b900236","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Auerbach (Karlsbad), Ortsteil der Gemeinde Karlsbad, Landkreis Karlsruhe, Baden-Württemberg, D"
"nodeID://b17648843","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Auerbach (Karlsbad), Ortsteil der Gemeinde Karlsbad, Landkreis Karlsruhe, Baden-Württemberg, D"
"nodeID://b17648844","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Auerbach (Karlsbad), Ortsteil der Gemeinde Karlsbad, Landkreis Karlsruhe, Baden-Württemberg, D"
"nodeID://b17648845","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Auerbach (Karlsbad), Ortsteil der Gemeinde Karlsbad, Landkreis Karlsruhe, Baden-Württemberg, D"
