"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Kommunionfeier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Kommunionfeier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Kommunionfeier__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Kommunionfeier"
"http://kaiko.getalp.org/dbnary/deu/Kommunionfeier__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Kommunionfeier__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Kommunionfeier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Kommunionfeier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kommunionfeier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZdPfzQ--_Kommunionfeier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kommunionfeier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pD1OJA--_Kommunionfeier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kommunionfeier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EZ2xBg--_Kommunionfeier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kommunionfeier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-HbjwA--_Kommunionfeier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kommunionfeier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3-HCxQ--_Kommunionfeier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kommunionfeier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wWCXkQ--_Kommunionfeier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kommunionfeier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2o3jgw--_Kommunionfeier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kommunionfeier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ksr8-A--_Kommunionfeier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kommunionfeier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Kommunionfeier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kommunionfeier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Kommunionfeier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kommunionfeier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Kommunionfeier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kommunionfeier__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Kommunionfeier__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Feier"
"http://kaiko.getalp.org/dbnary/deu/Kommunionfeier__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Kommunionfeier__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Erstkommunionfeier"
"http://kaiko.getalp.org/dbnary/deu/Kommunionfeier__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Kommunionfeier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Kommunionfeier__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_iLwTig--_Kommunionfeier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Kommunionfeier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Feier"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Kommunionfeier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Kommunionfeier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Kommunionfeier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Kommunionfeier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Kommunionfeier__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdQ--_Kommunionfeier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Kommunionfeier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Erstkommunionfeier"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Kommunionfeier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Kommunionfeier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Kommunionfeier__Substantiv__1"
