"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","unterschiedlich"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oMMYPQ--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CBhxYw--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9JTvBw--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6mE1Ew--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Sa-dQ--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JRLNpg--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6lQLZw--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sn53oQ--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iUbj3Q--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ukzrzg--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zvgIgg--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fjhThQ--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e9Za0g--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MBdSGw--_unterschiedlich__Adjektiv__1"
