"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_crystal_meth__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_crystal_meth__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_crystal_meth__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/speed"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_crystal_meth__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/tina"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_crystal_meth__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/ice"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_crystal_meth__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/gogo"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_crystal_meth__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/shard"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_crystal_meth__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/crank"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_crystal_meth__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b7041182"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_crystal_meth__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b7041183"
"nodeID://b7041182","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(colloquial) The drug methamphetamine hydrochloride."
"nodeID://b7041183","http://purl.org/dc/terms/bibliographicCitation","2007, Nic Sheff, Tweak, Atheneum Books, →ISBN, page 263:"
"nodeID://b7041183","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The woman at the needle exchange remembers me and she fills in my drug of choice on her sheet without me having to say anything. She marks the crystal meth box and tells me I can have ten needles and two tourniquets."
