"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_skjønt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_skjønt__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_skjønt__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16134788"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_skjønt__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17607508"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_skjønt__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17607509"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_skjønt__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17607510"
"nodeID://b16134788","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-verb-bøyningsform|perfp|skjønne|nb"
"nodeID://b17607508","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-verb-bøyningsform|perfp|skjønne|nb"
"nodeID://b17607509","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-verb-bøyningsform|perfp|skjønne|nb"
"nodeID://b17607510","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-verb-bøyningsform|perfp|skjønne|nb"
