"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_former__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_former__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_former__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16127822"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_former__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17614236"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_former__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17614237"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_former__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17614235"
"nodeID://b16127822","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-verb-bøyningsform|pres|forme|nb"
"nodeID://b17614235","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-verb-bøyningsform|pres|forme|nb"
"nodeID://b17614236","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-verb-bøyningsform|pres|forme|nb"
"nodeID://b17614237","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-verb-bøyningsform|pres|forme|nb"
