"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Adoration__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Adoration__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Adoration__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Adoration"
"http://kaiko.getalp.org/dbnary/deu/Adoration__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Adoration__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Adoration__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Adoration__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Adoration__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adoration__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mvUxQw--_Adoration__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adoration__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tCJ9NQ--_Adoration__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adoration__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IaxEnw--_Adoration__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adoration__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bi4Ruw--_Adoration__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adoration__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OUYwOw--_Adoration__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adoration__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sfR8Hw--_Adoration__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adoration__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9AjtYw--_Adoration__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adoration__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OtmQkQ--_Adoration__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adoration__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Adoration__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adoration__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Adoration__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adoration__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Adoration__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Verachtung"
"http://kaiko.getalp.org/dbnary/deu/Adoration__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Geringschätzung"
"http://kaiko.getalp.org/dbnary/deu/Adoration__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Abscheu"
"http://kaiko.getalp.org/dbnary/deu/Adoration__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Hass"
"http://kaiko.getalp.org/dbnary/deu/Adoration__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Adoration__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Verehrung"
"http://kaiko.getalp.org/dbnary/deu/Adoration__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Huldigung"
"http://kaiko.getalp.org/dbnary/deu/Adoration__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Anbetung"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Adoration__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Adoration__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Adoration__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Adoration__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Abscheu"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Adoration__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Adoration__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Adoration__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Adoration__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Adoration__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Adoration__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Adoration__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Geringschätzung"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Adoration__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Adoration__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Adoration__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Adoration__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
