"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1__deu__Anwalt__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1__deu__Anwalt__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1__deu__Anwalt__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/latina"
"http://kaiko.getalp.org/dbnary/ita/__ws_1__deu__Anwalt__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/derivazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1__deu__Anwalt__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/Advokat"
"http://kaiko.getalp.org/dbnary/ita/__ws_1__deu__Anwalt__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/Rechtsanwalt"
"http://kaiko.getalp.org/dbnary/ita/__ws_1__deu__Anwalt__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/direttamente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1__deu__Anwalt__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/Rechtsberater"
"http://kaiko.getalp.org/dbnary/ita/__ws_1__deu__Anwalt__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12228165"
"nodeID://b12228165","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(diritto) avvocato"
