"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17352466"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17331721"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17339023"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17341745"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17354790"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17349501"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17346342"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17339402"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17351079"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17348243"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17355169"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17339802"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17345362"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17352845"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17346721"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17342124"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17344113"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17332489"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17353224"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17330575"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17340181"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17354032"
