"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Fußknochen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Fußknochen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Fußknochen__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Fußknochen"
"http://kaiko.getalp.org/dbnary/deu/Fußknochen__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Fußknochen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Fußknochen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Fußknochen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Fußknochen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fußknochen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZZroXQ--_Fußknochen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fußknochen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_li-D4A--_Fußknochen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fußknochen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ph9w0Q--_Fußknochen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fußknochen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0AnzMw--_Fußknochen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fußknochen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UzUc6w--_Fußknochen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fußknochen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OgfQ-Q--_Fußknochen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fußknochen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_odwjkw--_Fußknochen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fußknochen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mUD2xw--_Fußknochen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fußknochen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Fußknochen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fußknochen__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Fußknochen__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
